﻿Charlas;Beneficiarios Mujeres;Beneficiarios Hombres;Trismestre;Año 
250;4826;3133;Enero-Marzo;2018
284;6116;3429;Abril-Junio;2018
187;3960;2173;Julio-Septiembre;2018
131;1721;921;Octubre-Diciembre;2018
133;3288;1670;Enero-Marzo;2019
130;3279;1158;Abril-Junio;2019
170;4539;2075;Julio-Septiembre;2019
117;3960;1477;Octubre-Diciembre;2019
86;2304;1160;Enero-Marzo;2020
0;0;0;Abril-Junio;2020
0;0;0;Julio-Septiembre;2020
1;21;15;Octubre-Diciembre;2020
21;821;404;Enero-Marzo;2021
58;1355;789;Abril-Junio;2021
53;1095;643;Julio-Septiembre;2021
97;1809;1062;Octubre-Diciembre;2021
137;850;2,193;Enero-Marzo;2022
171;3061;1501;Abril-Junio;2022
102;1870;903;Julio -Septiembre;2022
230;3609;1919;Octubre-Diciembre;2022
112;2098;1312;Enero-Marzo;2023
121;3101;2225;Abril-Junio;2023
104;3025;1464;Julio -Septiembre;2023
114;3492;1749;Octubre-Diciembre;2023
73;2085;1303;Enero-Marzo;2024
;;;Abril-Junio;2024
;;;Julio -Septiembre;2024
;;;Octubre-Diciembre;2024
