﻿Id,Producto,Tipo,Precio,Mes,Año,establecimiento
1,Leche en Polvo Rica,"Funda, 350 g.",186.56,Enero,2024,supermercados grandes
2,Aceite de Oliva Goya Sabor Suave, Envase 250 ml   ,270.37,Enero,2024,supermercados grandes
3,Ají Cubanela   ,  Libra  ,66.49,Enero,2024,supermercados grandes
4,Ajo   Super Selecto    ,  Libra  ,216.85,Enero,2024,supermercados grandes
5,Habichuelas Pintas Giselle   , Funda 400 g. ,65.99,Enero,2024,supermercados grandes
6,Uvas Rojas Globe Con Semillas,  Libra  ,133.21,Enero,2024,supermercados grandes
7,Queso Blanco de Freír    ,  Libra  ,232.5,Enero,2024,supermercados grandes
8, Batata   ,  Libra  ,32.56,Enero,2024,supermercados grandes
9, Paleta de Res   ,  Libra  ,182.2,Enero,2024,supermercados grandes
10,Carne de Res Pecho Almendra    ,  Libra  ,132.81,Enero,2024,supermercados grandes
11,Carne Molida de Primera Regular   ,  Libra  ,148.44,Enero,2024,supermercados grandes
12, Avena Quaker   ,  Funda 618 g. ,90.9,Enero,2024,supermercados grandes
13, Papa Blanca   ,  Libra  ,39.57,Enero,2024,supermercados grandes
14,Gandules Verdes , Libra ,148.86,Enero,2024,supermercados grandes
15,Piña Unidad, Unidad ,116.46,Enero,2024,supermercados grandes
16,Lechosa Hawaliana ,  Libra  ,17.31,Enero,2024,supermercados grandes
17,Pasta de Tomate Victorina ,Lata 8 g.,51.45,Enero,2024,supermercados grandes
18, Zanahoria   ,  Libra  ,36.5,Enero,2024,supermercados grandes
19,Habichuelas Rojas Sanjuaneras   ,  Funda 800 g. ,147.19,Enero,2024,supermercados grandes
20,Leche en Polvo Nido Crecimiento,"Funda, 2200 g.",1722.52,Enero,2024,supermercados grandes
21,Leche en Polvo Nestógeno No.1,Lata 400 g.,383.15,Enero,2024,supermercados grandes
22, Yuca   ,  Libra  ,30,Enero,2024,supermercados grandes
23,Ajo   Super Selecto    , 04 cabeza ,104.99,Enero,2024,supermercados grandes
24,Sardina Paco Fish   ,Lata7.6 Oz/ 215g.,60.59,Enero,2024,supermercados grandes
25,Leche Líquida Evaporada Carnation,Lata 300 ml,67.14,Enero,2024,supermercados grandes
26,Huevos Económicos   , Cartón 30 Uds  ,197.3,Enero,2024,supermercados grandes
27,Aceite de Soya la Joya    , Galón 128 Oz   ,645.15,Enero,2024,supermercados grandes
28,Chinola ,  Libra  ,78.45,Enero,2024,supermercados grandes
29,Margarina Dorina   , Tarro 15 Oz  ,136.5,Enero,2024,supermercados grandes
30,Chocolate Embajador    , Caja 10 unid 26g. ,86.7,Enero,2024,supermercados grandes
31,Yautía Blanca   ,  Libra  ,93.36,Enero,2024,supermercados grandes
32, Queso Amarillo  ,  Libra  ,246.71,Enero,2024,supermercados grandes
33, Aceite de Soya la Joya    , Envase 16 Oz   ,92.93,Enero,2024,supermercados grandes
34, Berenjenas ,  Libra  ,32.68,Enero,2024,supermercados grandes
35,Leche en Polvo Nestógeno No.1,Lata 900 g.,871.07,Enero,2024,supermercados grandes
36,Carne de Res No. 7   ,  Libra  ,186.77,Enero,2024,supermercados grandes
37,Leche en Polvo Milex Kinder,Funda 800 g.,747.53,Enero,2024,supermercados grandes
38,Chuleta Ahumada Corriente con Hueso    ,  Libra  ,126.29,Enero,2024,supermercados grandes
39, Habichuelas Pintas Sanjuaneras   ,  Funda 800 g. ,120.89,Enero,2024,supermercados grandes
40,Aceite de Soya la Joya    , Galón 64 Oz   ,305.53,Enero,2024,supermercados grandes
41,Pasta de Tomate Linda     ,Lata 900g.,150.9,Enero,2024,supermercados grandes
42,Pan Sobao   ,  Funda 10 uds. ,62.29,Enero,2024,supermercados grandes
43,Plátanos Barahoneros   ,  Unidad  ,27.48,Enero,2024,supermercados grandes
44, Espaguetis Milano   ,  Funda 400 g. ,40.6,Enero,2024,supermercados grandes
45,Leche en Polvo Milex,"Funda, 1,500 g.",1195.45,Enero,2024,supermercados grandes
46,Leche Líquida Evaporada Carnation,Lata 315 ml,68.3,Enero,2024,supermercados grandes
47,Leche en Polvo Nido Crecimiento,"Funda, 800 g.",759.29,Enero,2024,supermercados grandes
48, Arroz Selecto Pimco Premium   , Funda 10 Lb. ,377.32,Enero,2024,supermercados grandes
49, Habichuelas Pintas Sanjuaneras   ,  Funda 400 g. ,61.49,Enero,2024,supermercados grandes
50,Salami Mallita Induveca   , 1.47 Libra ,196.11,Enero,2024,supermercados grandes
51,Café Santo Domingo    , Funda 12 Sobre 28.35 g. ,245.99,Enero,2024,supermercados grandes
52, Pan de Agua   , Funda 10 uds. ,50,Enero,2024,supermercados grandes
53,Leche en Polvo Milex,"Funda, 1,000 g.",805.57,Enero,2024,supermercados grandes
54,Leche en Polvo Milex Instantánea Económica ,"Funda, 800 g.",402.76,Enero,2024,supermercados grandes
55,Leche en Polvo Milex,Sobre 125 g.,89.32,Enero,2024,supermercados grandes
56,Leche en Polvo Baby m1,Lata 900 g.,819.6,Enero,2024,supermercados grandes
57,Leche en Polvo M 1 Gold ,Lata 360g,624.8,Enero,2024,supermercados grandes
58,Leche en Polvo M 1 Gold , Lata 800g,1261.5,Enero,2024,supermercados grandes
59,Leche en Polvo Kanny Instantánea,Funda 1500 g.,922.48,Enero,2024,supermercados grandes
60,Leche Líquida Milex,Litro,78.58,Enero,2024,supermercados grandes
61,Pollo Procesado Fresco Cibao   ,  Libra  ,80.98,Enero,2024,supermercados grandes
62,Leche en Polvo Nido Crecimiento,"Funda, 800 g.",759.29,Enero,2024,supermercados grandes
