﻿Año;Trimestre;Contratos de adhesión Recibidos;Contratos de adhesión Analizados;Contratos de adhesión Registrados
2018;enero - marzo;91;81;0
2018;abril-junio;108;57;1
2018;julio-septiembre;126;93;7
2018;octubre-diciembre;138;36;3
2019;enero - marzo;90;70;13
2019;abril-junio;76;47;23
2019;julio-septiembre;127;93;7
2019;octubre-diciembre;129;63;18
2020;enero - marzo;81;203;14
2020;abril-junio;14;159;1
2020;julio-septiembre;28;66;10
2020;octubre-diciembre;58;75;33
2021;enero - marzo;28;71;0
2021;abril-junio;26;43;33
2021;julio-septiembre;40;30;14
2021;octubre-diciembre;32;29;15
2022;enero - marzo;24;31;1
2022;abril-junio;22;14;11
2022;julio-septiembre;59;68;59
2022;octubre-diciembre;93;110;13
2023;enero - marzo;42;52;68
2023;abril-junio;63;59;47
2023;julio-septiembre;63;62;69
2023;octubre-diciembre;66;60;28
2024;enero - marzo;33;37;28
2024;abril-junio;;;
2024;julio-septiembre;;;
2024;octubre-diciembre;;;
