﻿Reclamaciones;Casos Conciliados;Retorno Económico al Consumidor;Trismestre;Año
1707;824;$59,784,474.65 ;Enero-Marzo;2018
1249;584;$57,754,994.91 ;Abril-Junio;2018
1576;677;$51,158,256.80 ;Julio-Septiembre;2018
1575;602;$37,773,392.28 ;Octubre-Diciembre;2018
1561;412;$14,719,494.17 ;Enero-Marzo;2019
955;386;$21,547,067.63 ;Abril-Junio;2019
798;461;$27,919,480.56 ;Julio-Septiembre;2019
632;514;$41,352,850.78 ;Octubre-Diciembre;2019
959;470;$39,139,571.27 ;Enero-Marzo;2020
600;245;$6,465,263.84 ;Abril-Junio;2020
943;784;$74,340,174.93 ;Julio-Septiembre;2020
1859;571;$35,056,149.72 ;Octubre-Diciembre;2020
1973;568;$41,672,935.43 ;Enero-Marzo;2021
1481;729;$194,175,978.67 ;Abril-Junio;2021
1598;716;$69,924,125.04 ;Julio-Septiembre;2021
1406;594;$99,500,734.62 ;Octubre-Diciembre;2021
1518;648;$85,256,561.19 ;Enero-Marzo;2022
1385;361;$53,173,396.51 ;Abril-Junio;2022
1690;585;$89,650,752.22 ;Julio-Septiembre;2022
1844;718;$128,693,763.68 ;Octubre-Diciembre;2022
1332;790;$135,591,231.39 ;Enero-Marzo;2023
1047;772;$96,718,770.93 ;Abril-Junio;2023
1304;912;$105,048,427.50 ;Julio-Septiembre;2023
1309;771;$146,077,123.33 ;Octubre-Diciembre;2023
1306;912;$92,523,574.96 ;Enero-Marzo;2024
;;;Abril-Junio;2024
;;;Julio-Septiembre;2024
;;;Octubre-Diciembre;2024
