﻿Denuncias recibidas;Tipos de Demandas;Trismestre;Año
0;Por Publicidad u Ofertas engañosas;Enero-Marzo;2018
80;Por Cargos de 10% como propina legal;Enero-Marzo;2018
65;Por libro de reclamaciones ;Enero-Marzo;2018
37;Por medidas y pesos inexactos;Enero-Marzo;2018
24;Por Incumplimiento de la fecha de entrega;Enero-Marzo;2018
79;Por Publicidad u Ofertas engañosas;Abril-Junio;2018
66;Por libro de reclamaciones ;Abril-Junio;2018
48;Por Cargos de 10% como propina legal;Abril-Junio;2018
45;Por falta de calidad en los productos;Abril-Junio;2018
31;Por Bienes defectuosos o viciados;Abril-Junio;2018
566;Por Incumplimiento de la fecha de entrega;Julio-Septiembre;2018
267;Por Cambios o devoluciones;Julio-Septiembre;2018
190;Por Bienes defectuosos o viciados;Julio-Septiembre;2018
156;Por Incumplimiento en la garantía;Julio-Septiembre;2018
73;Por cargos indebidos;Julio-Septiembre;2018
712;Por Incumplimiento de la fecha de entrega;Octubre-Diciembre;2018
279;Por Bienes defectuosos o viciados;Octubre-Diciembre ;2018
272;Por Cambios o devoluciones;Octubre-Diciembre ;2018
101;Por Incumplimiento en la garantía;Octubre-Diciembre ;2018
37;Por Publicidad u Ofertas engañosas;Octubre-Diciembre ;2018
42;Por Cargos de 10% como propina legal;Octubre-Diciembre ;2018
504;Por incumplimientos/retrasos/entrega;Enero-Marzo;2019
359;Por Cambios o devoluciones;Enero-Marzo;2019
171;Por Incumplimiento en la garantía;Enero-Marzo;2019
154;Por bien defectuoso/viciado;Enero-Marzo;2019
64;Por incumplimiento de contrato;Enero-Marzo;2019
542;Por Cambios o devoluciones;Abril-Junio;2019
487;Por incumplimientos/retrasos/entrega;Abril-Junio;2019
185;Por bien defectuoso/viciado;Abril-Junio;2019
124;Por Incumplimiento en la garantía;Abril-Junio;2019
124;Por mediacion financiera;Abril-Junio;2019
582;Por Cambios o devoluciones;Julio-Septiembre;2019
467;Por incumplimientos/retrasos/entrega;Julio-Septiembre;2019
298;Por bien defectuoso/viciado;Julio-Septiembre;2019
276;Por Incumplimiento en la garantía;Julio-Septiembre;2019
164;Por mediacion financiera;Julio-Septiembre;2019
577;Por Cambios o devoluciones;Octubre-Diciembre;2019
414;Por incumplimientos/retrasos/entrega;Octubre-Diciembre;2019
243;Por bien defectuoso/viciado;Octubre-Diciembre;2019
179;Por Incumplimiento en la garantía;Octubre-Diciembre;2019
79;Por mediacion financiera;Octubre-Diciembre;2019
603;Por Cambios o devoluciones;Enero-Marzo;2020
582;Por incumplimientos/retrasos/entrega;Enero-Marzo;2020
280;Por bien defectuoso/viciado;Enero-Marzo;2020
172;Por Incumplimiento en la garantía;Enero-Marzo;2020
171;Por mediacion financiera;Enero-Marzo;2020
675;Por especulacion ;Abril-Junio;2020
462;Por Cambios o devoluciones;Abril-Junio;2020
166;Por incumplimientos/retrasos/entrega;Abril-Junio;2020
151;Por bien defectuoso/viciado;Abril-Junio;2020
128;Por mediacion financiera;Abril-Junio;2020
655;Por Cambios o devoluciones;Julio-Septiembre;2020
378;Por bien defectuoso/viciado;Julio-Septiembre;2020
329;Por incumplimientos/retrasos/entrega;Julio-Septiembre;2020
146;Por incumplimiento garantia;Julio-Septiembre;2020
125;Por mediacion financiera;Julio-Septiembre;2020
145;Por Cambios o devoluciones;Octubre-Diciembre;2020
119;Por bien defectuoso/viciado;Octubre-Diciembre;2020
80;Por incumplimientos/retrasos/entrega;Octubre-Diciembre;2020
32;Por incumplimiento garantia;Octubre-Diciembre;2020
53;Por mediacion financiera;Octubre-Diciembre;2020
137;Por Cambios o devoluciones;Enero-Marzo;2021
112;Por incumplimientos/retrasos/entrega;Enero-Marzo;2021
76;Por bien defectuoso/viciado;Enero-Marzo;2021
50;Por incumplimiento garantia;Enero-Marzo;2021
30;Por mediacion financiera;Enero-Marzo;2021
159;Por especulacion ;Abril-Junio;2021
130;Por Cambios o devoluciones;Abril-Junio;2021
88;Por incumplimientos/retrasos/entrega;Abril-Junio;2021
58;Por bien defectuoso/viciado;Abril-Junio;2021
35;Por mediacion financiera;Abril-Junio;2021
180;Por especulacion ;Julio-Septiembre;2021
120;Por Cambios o devoluciones;Julio-Septiembre;2021
70;Por incumplimientos/retrasos/entrega;Julio-Septiembre;2021
32;Por bien defectuoso/viciado;Julio-Septiembre;2021
18;Por mediacion financiera;Julio-Septiembre;2021
131;Por Cambios o devoluciones;Octubre-Diciembre;2021
83;Por bien defectuoso/viciado;Octubre-Diciembre;2021
30;Por incumplimientos/retrasos/entrega;Octubre-Diciembre;2021
22;Por incumplimiento garantia;Octubre-Diciembre;2021
14;Por mediacion financiera;Octubre-Diciembre;2021
1;Por Cambios o devoluciones;Enero-Marzo;2022
39;Por bien defectuoso/viciado;Enero-Marzo;2022
13;Por incumplimientos/retrasos/entrega;Enero-Marzo;2022
0;Por incumplimiento garantia;Enero-Marzo;2022
0;Por mediacion financiera;Enero-Marzo;2022
0;Por Cambios o devoluciones;Abril-Junio;2022
16;Por bien defectuoso/viciado;Abril-Junio;2022
23;Por incumplimientos/retrasos/entrega;Abril-Junio;2022
0;Por incumplimiento garantia;Abril-Junio;2022
0;Por mediacion financiera;Abril-Junio;2022
3;Por Cambios o devoluciones;Julio-Septiembre;2022
12;Por bien defectuoso/viciado;Julio-Septiembre;2022
16;Por incumplimientos/retrasos/entrega;Julio-Septiembre;2022
0;Por incumplimiento garantia;Julio-Septiembre;2022
0;Por mediacion financiera;Julio-Septiembre;2022
229;Por Cambios o devoluciones;Octubre-Diciembre;2022
